﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Fost de Campsentelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082093&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;65;105;420;595
12/2023 (p);0;65;110;410;590
09/2023 (p);5;70;115;410;600
06/2023 (p);5;70;110;400;585
03/2023 (p);5;70;115;400;590
12/2022 (p);5;70;115;405;590
09/2022 (p);5;75;115;410;605
06/2022 (p);5;75;115;420;615
03/2022 (p);5;75;115;415;610
12/2021 (p);5;70;115;420;610
09/2021 (p);5;75;115;420;615
06/2021 (p);5;75;110;420;610
03/2021 (p);5;75;105;405;590
12/2020 (p);5;75;100;410;590

