﻿Espècies arbòries forestals
Vinaixa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252555
;1999
   Total;
 total;
 explot.;109
 ha;767
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;108
 ha;765
     Frondoses;
 total;
 explot.;19
 ha;143
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;18
 ha;141
       Resinoses;
 total;
 explot.;89
 ha;606
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;89
 ha;606
         Mixtes;
 total;
 explot.;2
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;18

