﻿Cadastre immobiliari urbà
Dosrius
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080752
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;3940;322319;81807
2021;1996;3921;322229;82180
2020;1996;3918;321123;81961
2019;1996;3913;321605;82189
2018;1996;3890;320486;82387
2017;1996;3804;290504;76368
2016;1996;3851;296527;77000
2015;1996;3851;269277;69924
2014;1996;3850;244456;63495
2013;1996;3736;218097;58377
2012;1996;3733;217128;58164
2011;1996;3721;215119;57812
2010;1996;3557;210899;59291
2009;1996;3546;203769;57465
2008;1996;3526;196967;55861
2007;1996;3512;188313;53620
2006;1996;3465;179389;51772

