﻿Conreus llenyosos: fruiters de clima temperat
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:171788
;1999;1989
     Total;;
 explot.;56;69
 ha;761;533
      Secà;;
 explot.;1;0
 ha;0;0
       Regadiu;;
 explot.;56;69
 ha;761;533
     Pomera;;
 total;;
 explot.;54;66
 ha;644;437
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;54;66
 ha;644;437
       Perera;;
 total;;
 explot.;10;7
 ha;29;10
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;7
 ha;29;10
         Presseguer;;
 total;;
 explot.;16;24
 ha;69;80
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;16;24
 ha;69;80
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
             Prunera;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1
               Albercoquer;;
 total;;
 explot.;4;3
 ha;4;4
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;3;3
 ha;3;4
                 Altres;;
 total;;
 explot.;12;0
 ha;16;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;12;0
 ha;16;0

