﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;3;562;3057;7258;12773;10383;3040;235;16;0;37327
prematur;0;74;228;419;711;584;229;28;4;0;2277
no hi consta;0;0;1;1;0;2;0;0;0;0;4
total;3;636;3286;7678;13484;10969;3269;263;20;0;39608
Cesària;;;;;;;;;;;
a terme;4;115;757;2177;4580;4492;1999;374;40;0;14538
prematur;1;22;94;252;448;480;224;49;5;0;1575
no hi consta;0;0;0;2;0;0;0;0;0;0;2
total;5;137;851;2431;5028;4972;2223;423;45;0;16115
No hi consta;0;2;4;7;6;11;7;0;0;0;37
Total;8;775;4141;10116;18518;15952;5499;686;65;0;55760

