﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:21&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;1284;96;6;9;1398
De 31 a 45 m²;8187;384;42;24;8637
De 46 a 60 m²;28095;855;285;168;29406
De 61 a 75 m²;39630;1488;183;279;41577
De 76 a 90 m²;29208;912;63;330;30513
De 91 a 105 m²;18690;501;24;171;19383
De 106 a 120 m²;10365;195;3;102;10665
De 121 a 150 m²;13875;264;12;102;14253
De 151 a 180 m²;7083;150;15;87;7335
Más de 180 m²;9024;300;6;147;9477
No consta;258;60;0;594;912
Total;165699;5205;642;2013;173556

