﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081385&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;9;10;6;11;13;12;8;15;11;0;97
dones;1;2;1;3;1;2;0;2;1;3;0;16
total;3;11;11;9;12;15;12;10;16;14;0;113
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;4;2;1;2;0;2;0;1;0;0;13
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;4;2;2;2;0;2;0;1;0;0;14
Indústria química;;;;;;;;;;;;
homes;0;1;1;1;2;0;3;0;2;0;0;10
dones;0;0;2;0;1;1;0;0;0;0;0;4
total;0;1;3;1;3;1;3;0;2;0;0;14
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;5;5;6;6;10;2;2;6;2;0;46
dones;2;1;1;2;2;0;1;1;0;0;0;10
total;4;6;6;8;8;10;3;3;6;2;0;56
Material transport;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;1;5;7;7;4;6;5;2;5;1;0;43
dones;1;1;6;5;1;2;4;1;1;1;0;23
total;2;6;13;12;5;8;9;3;6;2;0;66
Textil, cuir confecció;;;;;;;;;;;;
homes;2;20;19;20;12;22;17;13;9;4;1;139
dones;8;9;23;18;15;20;12;13;10;1;2;131
total;10;29;42;38;27;42;29;26;19;5;3;270
Suro i fusta;;;;;;;;;;;;
homes;1;1;2;3;5;3;3;3;4;2;0;27
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;3;3;5;3;3;3;4;2;0;28
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;1;2;2;3;2;1;0;0;0;13
dones;1;3;2;1;0;1;0;0;0;0;1;9
total;2;4;3;3;2;4;2;1;0;0;1;22
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;0;0;1;0;5
dones;0;1;0;1;0;1;0;0;1;0;0;4
total;0;1;2;1;0;2;1;0;1;1;0;9
Construcció;;;;;;;;;;;;
homes;4;12;21;26;16;18;10;14;11;5;0;137
dones;1;0;2;0;1;1;0;1;1;0;0;7
total;5;12;23;26;17;19;10;15;12;5;0;144
Comerç i reparació;;;;;;;;;;;;
homes;4;17;14;15;8;17;5;7;13;2;0;102
dones;4;7;11;4;3;9;12;5;6;5;1;67
total;8;24;25;19;11;26;17;12;19;7;1;169
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;11;2;2;3;3;5;2;0;1;32
dones;2;3;1;0;1;3;3;3;2;2;0;20
total;3;5;12;2;3;6;6;8;4;2;1;52
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;7;5;5;4;8;2;3;1;0;36
dones;0;1;1;0;1;0;0;0;0;0;1;4
total;0;2;8;5;6;4;8;2;3;1;1;40
Comunicacions;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;0;1;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;1;5;1;8;2;4;5;1;2;0;0;29
dones;0;2;1;4;3;0;0;0;0;1;0;11
total;1;7;2;12;5;4;5;1;2;1;0;40
Servei empr. lloguers;;;;;;;;;;;;
homes;2;5;4;4;1;0;1;3;1;2;0;23
dones;1;2;5;1;1;1;0;0;1;0;0;12
total;3;7;9;5;2;1;1;3;2;2;0;35
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;1;4;2;2;3;3;4;1;0;21
dones;2;0;9;4;3;2;1;1;0;0;0;22
total;3;0;10;8;5;4;4;4;4;1;0;43
Educació i investigació;;;;;;;;;;;;
homes;2;2;3;11;4;2;1;1;0;1;0;27
dones;1;5;15;11;10;6;3;2;2;0;0;55
total;3;7;18;22;14;8;4;3;2;1;0;82
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;3;0;0;0;6
dones;0;3;7;3;1;1;0;2;2;1;0;20
total;0;3;8;3;1;2;1;5;2;1;0;26
Altres serveis;;;;;;;;;;;;
homes;0;2;0;0;1;1;0;2;3;1;1;11
dones;1;4;3;6;4;5;3;2;3;2;0;33
total;1;6;3;6;5;6;3;4;6;3;1;44
Total;;;;;;;;;;;;
homes;25;94;114;122;86;110;85;71;81;34;3;825
dones;25;44;91;65;48;55;39;33;30;16;5;451
total;50;138;205;187;134;165;124;104;111;50;8;1276

