﻿Habitatges principals segons instal·lacions i serveis (III)
Bisbal de Falset, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430271&lang=en
;1991
    Telèfon;
 sí;67
 no;15
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;6
 aparells aparells aparells mòbils o fixos;2
 aparells aparells aparells aparells total;8
 aparells aparells aparells aparells aparells no;74
        Refrigeració;
 sí;1
 no;81

