﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bell-lloc d'Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250485&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;1;0;0;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;4;0;0;4
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;2;1;0;1;1;3;1;3;0;13
1980-71;2;1;0;1;0;1;2;5;1;0;13
1970-61;4;2;5;1;2;8;8;7;5;0;42
1960-51;1;2;0;0;0;3;5;4;2;0;17
1950-41;0;0;0;0;1;1;1;0;0;0;3
1940-31;0;0;0;0;1;1;0;1;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;7;6;2;5;15;19;22;11;0;96

