﻿Població. Per sexe
Osor
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171169
;Homes;Dones;Total
2023;227;195;422
2022;231;193;424
2021;226;202;428
2011;223;228;451
2001;99;107;206
1996;276;233;509
1991;252;242;494
1986;273;244;517
1981;246;238;484
1975;329;319;648

