﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430542&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;3;4;1;0;1;5;13;18;1;0;1;10;5;15;5;2;7;6;2;8;0;0;0;29;25;54
De 20 a 24 anys;1;1;2;1;11;12;4;4;8;6;8;14;11;11;22;7;1;8;29;5;34;25;14;39;11;4;15;1;0;1;96;59;155
De 25 a 29 anys;7;3;10;6;16;22;18;21;39;6;12;18;10;20;30;3;1;4;29;7;36;27;9;36;13;1;14;0;0;0;119;90;209
De 30 a 34 anys;4;4;8;8;15;23;15;16;31;3;7;10;7;18;25;6;0;6;23;5;28;38;16;54;8;6;14;0;0;0;112;87;199
De 35 a 39 anys;10;2;12;4;12;16;8;8;16;4;13;17;12;22;34;8;0;8;53;9;62;22;17;39;7;10;17;0;0;0;128;93;221
De 40 a 44 anys;9;7;16;8;10;18;8;12;20;7;4;11;3;23;26;14;1;15;58;10;68;27;11;38;12;14;26;1;0;1;147;92;239
De 45 a 49 anys;16;8;24;7;11;18;4;4;8;4;6;10;2;24;26;8;1;9;34;3;37;22;7;29;6;11;17;1;0;1;104;75;179
De 50 a 54 anys;3;5;8;4;2;6;3;3;6;0;2;2;7;14;21;13;1;14;28;2;30;9;4;13;8;3;11;0;0;0;75;36;111
De 55 a 59 anys;8;10;18;3;0;3;2;2;4;5;2;7;1;9;10;19;4;23;21;2;23;10;1;11;3;6;9;0;0;0;72;36;108
De 60 a 64 anys;5;3;8;1;0;1;2;0;2;1;0;1;4;11;15;12;2;14;11;4;15;3;1;4;5;1;6;0;0;0;44;22;66
De 65 anys i més;0;2;2;1;0;1;0;0;0;0;0;0;2;3;5;0;0;0;1;6;7;2;2;4;0;1;1;0;0;0;6;14;20
Total;63;45;108;43;77;120;65;73;138;37;54;91;64;168;232;91;11;102;297;58;355;190;84;274;79;59;138;3;0;3;932;629;1561

