﻿Distribució de la superfície agrícola utilitzada (SAU)
Calonge de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080364&lang=es
;2020
    SAU;
 explot.;53
 ha;1618
     Terres llaurades;
 total;
 explot.;53
 ha;1618
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;51
 ha;1559
 guarets (inclou terres sembrades per a adob en verd);
 explot.;29
 ha;53
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;5
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

