﻿Espais esportius censats. Per tipus
Alt Camp
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:01&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;24;24;24;24;24;24;24;24;24;24;25;25;24;23;23
Espais d'atletisme;5;5;5;5;5;5;5;5;5;5;2;2;2;2;2
Piscines a l'aire lliure;73;73;73;73;73;73;73;50;50;48;48;48;49;49;49
Piscines cobertes;5;5;5;5;5;5;5;5;5;6;5;5;4;2;2
Pistes poliesportives;70;70;70;70;70;70;70;71;71;71;74;74;74;75;72
Pavellons;10;10;10;10;10;10;10;10;10;10;9;9;9;7;6
Pistes de tennis;22;22;22;22;22;22;22;22;22;22;24;24;24;25;25
Pistes de pàdel;14;14;14;9;9;9;9;9;9;9;3;1;1;1;1
Sales esportives;52;52;52;49;48;48;48;49;49;49;35;34;34;34;30
Pistes d'esquaix;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Espais de petanca;24;24;24;24;24;24;24;24;24;24;8;8;8;8;8
Altres espais esportius;21;21;21;21;20;20;20;20;19;20;6;6;6;6;5
Àrees d'activitat esportiva;76;76;76;82;82;82;81;82;84;82;35;35;35;35;35
Total;402;402;402;399;397;397;396;376;377;375;279;276;275;272;263

