﻿Places hoteleres
Sabadell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:081878
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;34;691;554;0;0;0;1279;66;1345
2021;0;34;691;554;0;0;0;1279;66;1345
2020;0;34;691;554;0;0;0;1279;66;1345
2019;0;34;691;554;0;0;0;1279;66;1345
2018;0;34;651;554;0;0;0;1239;55;1294
2017;0;34;622;554;0;0;0;1210;55;1265
2016;0;34;622;554;0;0;0;1210;55;1265
2015;0;34;622;554;0;0;0;1210;55;1265
2014;0;34;622;554;0;0;0;1210;55;1265
2013;0;18;622;554;0;0;0;1194;55;1249
2012;0;19;622;554;0;0;0;1195;55;1250
2011;0;0;622;554;0;0;0;1176;55;1231
2010;0;0;422;554;z;0;z;976;47;1023
2009;0;0;422;554;z;0;z;976;47;1023
2008;0;0;422;554;z;0;z;976;47;1023
2007;0;202;216;554;z;0;z;972;47;1019
2006;0;202;216;554;z;0;z;972;53;1025
2005;0;202;216;554;z;0;z;972;53;1025
2004;0;202;216;554;z;0;z;972;53;1025
2003;0;0;216;554;z;0;z;770;69;839

