﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Martí de Centelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082248
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;1056;52028;298641;49269;283
2021;2012;1056;52020;298594;49261;283
2020;2012;1054;51827;284540;49172;270
2019;2012;1054;51749;280513;49098;266
2018;2012;1052;51548;279718;49000;266
2017;2012;1055;56364;276036;53426;262
2016;2012;1054;56382;274725;53493;261
2015;2012;1053;56381;272722;53543;259
2014;2012;1054;56258;259032;53376;246
2013;2012;1055;56271;243491;53337;231
2012;2012;1032;54989;221299;53284;214
2011;1988;1036;21907;127062;21146;123
2010;1988;1034;20448;194254;19776;188
2009;1988;874;18790;178507;21499;204
2008;1988;837;17426;156834;20820;187
2007;1988;738;15763;132412;21359;179
2006;1988;696;14800;124316;21264;179

