﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cabanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170307
;1999;1989
     Total;;
 explot.;79;113
 UDE;2038;2527
     UDE;;
 <1;;
 explot.;11;17
 UDE;6;10
 1 a <2;;
 explot.;6;10
 UDE;9;15
 2 a <4;;
 explot.;7;15
 UDE;20;49
 4 a <6;;
 explot.;7;6
 UDE;35;28
 6 a <8;;
 explot.;2;8
 UDE;13;56
 8 a <12;;
 explot.;8;13
 UDE;80;124
 12 a <16;;
 explot.;7;4
 UDE;100;55
 16 a <40;;
 explot.;16;28
 UDE;394;653
 40 a <60;;
 explot.;5;5
 UDE;232;258
 60 a <100;;
 explot.;4;1
 UDE;280;85
 >=100;;
 explot.;6;6
 UDE;871;1194

