﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250194
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;54;15;69
De 31 a 45 m²;84;90;174
De 46 a 60 m²;309;201;507
De 61 a 75 m²;396;150;546
De 76 a 90 m²;555;153;708
De 91 a 105 m²;378;117;492
De 106 a 120 m²;195;72;267
De 121 a 150 m²;240;78;318
De 151 a 180 m²;135;39;174
Més de 180 m²;114;33;147
No hi consta;93;0;93
Total;2553;945;3498

