﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080462
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;102;2;1;1931;57;623;905;246;302;173;441;286;353;316;187;72;1;5998
Catalunya;65;0;1;1403;47;388;716;160;231;140;353;216;279;253;162;28;1;4443
Barcelona;63;0;1;1353;41;378;694;152;224;138;338;210;258;241;159;27;1;4278
Girona;1;0;0;27;1;5;11;2;4;0;7;5;8;2;1;0;0;74
Lleida;0;0;0;11;4;3;5;4;1;2;4;1;13;7;0;0;0;55
Tarragona;1;0;0;12;1;2;6;2;2;0;4;0;0;3;2;1;0;36
Resta de l'Estat;25;1;0;446;10;173;156;66;57;30;70;59;55;49;19;24;0;1240
Andalusia;18;1;0;237;2;78;78;29;27;12;26;27;19;20;14;14;0;602
Aragó;1;0;0;14;0;3;7;1;2;3;5;4;7;1;1;1;0;50
Astúries;0;0;0;3;0;0;2;1;2;1;2;2;1;1;0;1;0;16
Balears;0;0;0;2;1;2;0;0;0;0;1;0;1;2;0;0;0;9
Canàries;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;4
Cantàbria;1;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;5
Catella-la Manxa;0;0;0;18;0;10;7;5;4;1;3;3;2;2;0;0;0;55
Catella i Lleó;3;0;0;14;3;8;13;1;6;1;2;4;5;6;0;1;0;67
Comunitat Valenciana;0;0;0;9;0;3;4;5;3;2;1;4;7;3;1;0;0;42
Extremadura;1;0;0;84;3;49;23;14;9;4;7;7;3;3;1;1;0;209
Galícia;0;0;0;31;0;16;9;5;1;0;8;2;2;2;1;5;0;82
Madrid;1;0;0;8;0;2;1;0;1;1;7;2;6;4;1;0;0;34
Múrcia;0;0;0;9;0;1;4;1;1;1;0;0;0;3;0;0;0;20
Navarra;0;0;0;1;1;0;3;0;0;0;1;0;0;1;0;0;0;7
País Basc;0;0;0;5;0;0;0;4;1;1;4;3;2;0;0;0;0;20
La Rioja;0;0;0;2;0;0;0;0;0;1;1;0;0;1;0;0;0;5
Ceuta / Melilla;0;0;0;6;0;1;3;0;0;1;1;0;0;0;0;1;0;13
Estranger;12;1;0;82;0;62;33;20;14;3;18;11;19;14;6;20;0;315

