﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Querol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431205
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);140;60
03/2024 (p);140;60
02/2024;135;60
01/2024;135;65
12/2023;135;65
11/2023;140;65
10/2023;145;65
09/2023;150;65
08/2023;140;60
07/2023;145;60
06/2023;145;60
05/2023;150;60
04/2023;150;60
03/2023;150;60
02/2023;145;60
01/2023;140;60
12/2022;140;60
11/2022;130;55
10/2022;130;55
09/2022;135;55
08/2022;125;55
07/2022;120;50
06/2022;120;55
05/2022;125;55
04/2022;125;55
03/2022;125;55
02/2022;125;55
01/2022;120;55
12/2021;124;54
11/2021;122;54
10/2021;122;53
09/2021;121;52
08/2021;115;54
07/2021;116;54
06/2021;116;54
05/2021;114;52
04/2021;112;51
03/2021;112;50
02/2021;109;50
01/2021;109;51
12/2020;106;55
11/2020;107;48
10/2020;107;49
09/2020;106;49
08/2020;102;50
07/2020;101;51
06/2020;102;52
05/2020;97;53
03/2020;101;53
12/2019;103;52
09/2019;108;52
06/2019;105;52
03/2019;107;50
12/2018;98;46
09/2018;99;52
06/2018;104;52
03/2018;107;49
12/2017;99;47
09/2017;116;48
06/2017;104;46
03/2017;101;47
12/2016;102;52
09/2016;101;54
06/2016;93;56
03/2016;92;57
12/2015;96;61
09/2015;96;61
06/2015;97;60
03/2015;96;56
12/2014;104;59
09/2014;94;56
06/2014;94;52
03/2014;97;52
12/2013;95;53
09/2013;101;54
06/2013;100;50
03/2013;103;52
12/2012;100;52
09/2012;104;55
06/2012;116;59
03/2012;118;60

