﻿Estimacions de població ETCA i de població estacional ETCA
Masnou, el
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081189&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1885;-3267;-1382;22923;21541;94,0
2014;1794;-3129;-1335;22742;21407;94,1
2013;1859;-3062;-1203;22595;21392;94,7
2012;1828;-3087;-1259;22550;21291;94,4
2011;1867;-3150;-1283;22523;21240;94,3
2010;1925;-3191;-1266;22536;21270;94,4
2009;1980;-3206;-1226;22288;21062;94,5
2008;1981;-3382;-1401;22066;20665;93,7
2007;1940;-3467;-1527;21935;20408;93,0
2006;1911;-3374;-1463;21833;20370;93,3
2005;1810;-3236;-1426;21464;20038;93,4
2004;1760;-3201;-1441;21196;19755;93,2
2003;1725;-3149;-1424;21001;19577;93,2
2002;1632;-3223;-1591;21220;19629;92,5

