﻿Population at 1 January. By sex and five-year age group
Verdú. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252424&lang=en
;Males;Females;Total
From 0 to 4 years;5;11;16
From 5 to 9 years;11;13;24
From 10 to 14 years;17;22;39
From 15 to 19 years;26;24;50
From 20 to 24 years;20;21;41
From 25 to 29 years;19;17;36
From 30 to 34 years;19;21;40
From 35 to 39 years;13;20;33
From 40 to 44 years;33;22;55
From 45 to 49 years;21;33;54
From 50 to 54 years;35;36;71
From 55 to 59 years;41;32;73
From 60 to 64 years;40;37;77
From 65 to 69 years;32;25;57
From 70 to 74 years;14;20;34
From 75 to 79 years;10;23;33
From 80 to 84 years;13;17;30
From 85 to 89 years;15;36;51
From 90 to 94 years;9;23;32
From 95 to 99 years;2;3;5
100 years and over;0;0;0
Total;395;456;851

