﻿Estimacions de població vinculada ETCA i taxa de vinculació
Vidreres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:172137&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;7741;821;8562;110,6
2014;7702;824;8526;110,7
2013;7748;845;8593;110,9
2012;7732;892;8624;111,5
2011;7661;935;8596;112,2
2010;7629;1012;8641;113,3
2009;7430;1042;8472;114,0
2008;7316;1027;8343;114,0
2007;7016;1061;8077;115,1
2006;6676;1015;7691;115,2
2005;6215;937;7152;115,1
2004;5762;875;6637;115,2
2003;5559;923;6482;116,6
2002;5287;888;6175;116,8

