﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Barcelonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:13&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;97;94;100;2695;2672;2718;604;599;609
2017-2021;96;94;99;2711;2688;2735;606;601;611
2016-2020;97;95;100;2715;2692;2739;608;603;613
2015-2019;97;95;100;2611;2588;2635;588;583;593
2014-2018;100;97;103;2659;2636;2683;599;594;604
2013-2017;101;98;104;2680;2656;2704;604;599;609
2012-2016;105;102;108;2721;2697;2746;615;610;620
2011-2015;106;103;109;2755;2730;2780;622;617;628
2010-2014;109;106;112;2775;2750;2800;629;623;634
2009-2013;110;107;113;2855;2829;2880;645;640;651

