﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:252173&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;12;11;23
Programes de garantia social;1;1;2
ESO, educació secundària per a adults;20;13;33
Batxillerat, BUP, COU;71;120;191
Escola Oficial d'idiomes;12;17;29
Ensenyaments artístics grau elemental o mitjà;6;12;18
FP de grau mitjà o equivalent;35;27;62
FP de grau superior o equivalent;28;35;63
Diplomatura universitària o equivalent;90;95;185
Llicenciatura universitària o equivalent;92;155;247
Postgrau màster, MIR o anàleg;9;19;28
Doctorat;9;7;16
Curs INEM, o equivalent per a desocupats;3;16;19
Curs de formació promogut per l'empresa;56;69;125
Altres cursos;157;206;363
Total estudiants;573;744;1317

