﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Prat de Llobregat, el. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:081691
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;1;1;1;1
De 20 a 24 anys;5;7;3;4
De 25 a 29 anys;37;31;6;5
De 30 a 34 anys;63;78;6;7
De 35 a 39 anys;46;37;2;3
De 40 a 44 anys;28;25;1;2
De 45 a 49 anys;9;9;1;3
De 50 a 54 anys;4;3;0;0
De 55 a 59 anys;3;2;0;0
De 60 anys i més;5;3;0;0
No hi consta;0;0;0;0
Total;201;196;20;25

