﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080229
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2964;2463;5424;2274;2379;4656;135;729;864;426;465;891;156;96;255;5958;6132;12090
De 0 a 15 anys;1134;999;2136;0;0;0;0;0;0;0;0;0;0;0;0;1134;999;2136
De 16 a 64 anys;1734;1365;3099;1464;1674;3141;24;105;129;330;399;729;150;81;231;3705;3627;7332
65 anys o més;93;96;189;807;705;1515;114;618;732;96;66;159;9;18;27;1116;1506;2622
Resta d'Espanya;93;90;186;459;393;855;45;303;348;75;78;153;21;12;33;693;879;1575
De 0 a 15 anys;21;24;48;0;0;0;0;0;0;0;0;0;0;0;0;21;24;45
De 16 a 64 anys;57;48;105;171;171;342;6;15;21;48;42;90;15;9;24;297;288;582
65 anys o més;15;21;36;288;222;510;39;288;327;24;36;60;6;3;9;375;570;945
Estranger;609;429;1038;606;606;1215;9;39;51;51;81;132;315;246;564;1596;1401;2997
De 0 a 15 anys;150;120;270;0;0;0;0;0;0;0;0;0;9;6;15;159;123;282
De 16 a 64 anys;456;300;756;546;576;1119;3;21;21;48;72;123;297;228;525;1350;1200;2547
65 anys o més;3;9;15;63;33;93;9;21;27;3;9;12;9;12;24;87;78;171
Total;3666;2985;6648;3339;3384;6726;192;1071;1263;552;624;1176;495;360;852;8244;8418;16665
De 0 a 15 anys;1308;1143;2448;0;0;0;0;0;0;0;0;0;9;3;12;1317;1149;2463
De 16 a 64 anys;2244;1713;3957;2181;2427;4605;30;144;174;429;513;942;462;318;780;5349;5112;10464
65 anys o més;114;126;240;1161;957;2121;162;927;1089;123;111;234;24;36;57;1581;2157;3738

