﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Baix Pallars
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250390&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;19354;5188
2020;19208;6589
2019;17570;5015
2018;18010;5134
2017;15080;4044
2016;13965;3691
2015;18296;6402
2014;13561;4126
2013;12260;4075
2012;15223;3825
2011;15223;3825
2010;14254;4052
2009;14630;3311
2008;15565;3956
2007;13733;1994
2006;12518;1937
2005;11206;1763
2004;10409;1669
2003;10650;1695
2002;8053;1822
2001;6741;1459
2000;7615;1677

