﻿Parcel·lació
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082726
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;41;49
 superfície total;2706;2764;3190
 nombre parcel·les;266;78;56
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;18;43
 superfície total;1021;1120;2600
 nombre parcel·les;8;18;43
 2 a 3 parcel·les;;;
  explot.;3;20;6
 superfície total;391;1538;590
 nombre parcel·les;7;46;13
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;2;0
 superfície total;184;49;0
 nombre parcel·les;8;8;0
 6 a 14 parcel·les;;;
  explot.;5;1;0
 superfície total;739;57;0
 nombre parcel·les;48;6;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;0;0
 superfície total;253;0;0
 nombre parcel·les;107;0;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;118;0;0
 nombre parcel·les;88;0;0

