﻿Bovins
Castellar de n'Hug
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080522&lang=en
;2009
     Total;
 explot.;4
 caps;370
     Vaques;
 total;
 explot.;2
 caps;167
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;2
 caps;167
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;98
 mascles;
 explot.;4
 caps;10
 braves;
 explot.;4
 caps;88
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;33
 mascles;
 explot.;2
 caps;2
 femelles;
 explot.;3
 caps;31
             Bovins de menys de 12 mesos;
 explot.;3
 caps;72

