﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Montcada i Reixac
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081252&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;7318;6583;1,11
2021;7181;6451;1,11
2020;7063;6337;1,11
2019;7084;6349;1,12
2018;6990;6267;1,12
2017;6933;6223;1,11
2016;6815;6125;1,11
2014;6687;5987;1,12
2013;6561;5889;1,11
2012;6453;5804;1,11
2011;6316;5674;1,11

