﻿Población. Por sexo
Garriguella
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170773&lang=es
;Hombres;Mujeres;Total
2023;493;477;970
2022;465;456;921
2021;454;455;909
2011;419;432;851
2001;371;351;722
1996;333;333;666
1991;324;319;643
1986;321;290;611
1981;314;286;600
1975;318;279;597

