﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Llagostera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170890
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;126;123;252;18;33;51;108;99;207;252;255;507
2019;120;126;246;27;27;51;96;96;192;240;249;489
2018;93;81;174;15;24;36;72;75;147;177;183;357
2017;72;63;135;12;12;27;66;51;117;153;126;282
2016;54;72;126;12;9;21;42;36;75;111;117;225
2011-2015;240;261;498;42;45;90;135;120;255;420;426;843
2001-2010;462;459;921;93;78;171;273;255;528;834;789;1620
1991-2000;264;225;489;30;42;72;60;36;96;354;306;660
1981-1990;111;144;252;39;42;78;15;6;21;162;195;354
Abans de 1981;294;384;678;162;192;351;3;3;6;459;579;1038
Sempre hi ha viscut;1287;1158;2442;0;0;0;0;0;0;1287;1158;2442
Total;3123;3099;6219;453;501;951;870;777;1650;4446;4374;8820

