﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Martorell. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081141&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1400;1537;1169;955;923;1023;1589;2093;2202;1749;1345;1197;1120;1093;853;882;608;465;22200
Hombres;739;812;595;497;470;493;811;1019;1161;949;680;615;529;526;406;381;242;150;11073
Mujeres;661;725;574;459;453;530;778;1074;1041;800;666;582;592;567;448;501;366;315;11128
Resto de la Unión Europea;13;20;15;22;29;65;88;79;60;64;53;32;15;4;1;4;1;2;566
Hombres;6;10;6;9;13;35;61;51;45;54;38;23;11;2;0;2;0;1;367
Mujeres;7;10;9;13;16;30;27;28;15;11;15;9;3;2;1;2;1;1;199
Resto de Europa;3;0;2;4;1;4;4;3;1;3;5;4;0;0;0;0;0;0;35
Hombres;0;0;1;0;1;4;1;3;0;1;1;2;0;0;0;0;0;0;14
Mujeres;3;0;1;4;0;1;4;0;1;2;4;2;0;0;0;0;0;0;21
África;507;190;146;166;277;436;498;475;338;201;142;59;23;16;8;7;2;0;3491
Hombres;254;89;87;93;160;255;308;356;251;128;90;38;17;10;3;1;2;0;2141
Mujeres;253;101;59;73;117;181;190;119;86;73;52;21;6;6;5;6;0;0;1349
América del Norte y Central;2;4;13;2;6;14;19;16;5;6;7;3;1;0;0;0;0;0;97
Hombres;2;2;6;0;4;2;5;4;2;2;2;3;0;0;0;0;0;0;33
Mujeres;0;2;7;2;2;12;15;12;3;4;5;0;1;0;0;0;0;0;64
América del Sur;30;33;60;101;99;125;145;105;88;62;42;22;14;5;4;5;1;0;940
Hombres;15;16;37;58;50;54;65;43;45;28;14;13;3;1;2;1;0;0;445
Mujeres;15;17;23;43;48;71;80;61;43;35;29;9;11;4;2;4;1;0;495
Asia y Oceanía;34;20;15;14;22;38;65;56;39;16;13;2;1;0;2;1;0;0;338
Hombres;18;13;10;10;15;23;47;43;31;12;9;2;0;0;2;1;0;0;237
Mujeres;16;7;5;4;7;15;18;13;8;4;4;0;1;0;0;0;0;0;102
Total;1988;1802;1420;1264;1357;1704;2409;2826;2733;2102;1607;1318;1173;1119;869;899;612;467;27668
Hombres;1033;941;742;666;713;865;1297;1520;1536;1174;834;696;560;539;413;386;244;151;14310
Mujeres;955;861;678;598;644;839;1112;1306;1197;928;774;622;613;579;456;512;368;316;13358

