﻿Aprofitament de la SAU
Vilaller
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252458
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;27
  ha;17;17
 secà;;
 explot.;1;18
 ha;2;16
 regadiu;;
 explot.;10;23
 ha;16;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;27
 ha;17;17
 secà;;
 explot.;1;18
 ha;2;16
 regadiu;;
 explot.;10;23
 ha;16;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;13;30
 ha;741;182
 secà;;
 explot.;13;26
 ha;740;155
 regadiu;;
 explot.;1;13
 ha;1;27
   altres;;
 explot.;14;59
 ha;1215;2152

