﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alforja
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430094&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;556,60;0,00;0,00;556,60
2020;575,98;0,00;0,00;575,98
2019;531,41;0,00;0,00;531,41
2018;573,40;0,00;0,00;573,40
2017;612,10;0,00;0,00;612,10
2016;634,03;0,00;0,00;634,03
2015;660,52;0,00;0,00;660,52
2014;697,04;0,00;0,00;697,04
2013;684,57;0,00;0,00;684,57
2012;724,07;..;..;724,07
2011;775,30;..;..;775,30
2010;513,64;175,45;101,42;790,52
2009;..;730,26;..;730,26
2008;..;668,85;..;668,85
2007;..;782,52;..;782,52
2006;..;838,61;..;838,61
2005;..;787,47;..;787,47
2004;..;520,86;197,53;718,39

