﻿Migracions. Totals
Bellmunt d'Urgell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250498
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;10;6;3;5;10;3;6;1;3;7;4;2;1;8;15;6;0;4;4;1;11;2;3;2
 emigracions;5;9;6;1;5;2;3;6;6;8;5;6;10;7;9;11;10;3;2;4;6;5;2;6;3
 saldo migratori;-4;1;0;2;0;8;0;0;-5;-5;2;-2;-8;-6;-1;4;-4;-3;2;0;-5;6;0;-3;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0
 emigracions;1;0;0;1;4;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
 saldo migratori;-1;0;0;-1;-4;0;0;0;0;0;-1;0;0;0;0;-1;0;0;0;0;0;0;0;4;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);1;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;1;0;3;3;0;0;0
 emigracions;0 (b);1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;5;0;0;0;0;0;1;0;-1;1;0;0;1;0;0;0;0;0;1;0;3;..;..;..;..
          Saldo migratori total;0;1;0;1;-4;8;1;0;-6;-4;1;-2;-7;-6;-1;3;-4;-3;3;0;-2;..;..;..;..

