﻿Població. Per any d'arribada a Espanya
Sénia, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430445
;2021
2020;66
2019;66
2018;45
2017;24
2016;36
2011-2015;96
2001-2010;522
1991-2000;87
1981-1990;18
Abans de 1981;21
Sempre hi ha viscut;4602
Total;5589

