﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garrigoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170767
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1290,03;651,99;..;..;1130,52
2021;..;1064,04;572,57;..;..;937,21
2020;..;1005,52;506,85;..;..;873,52
2019;..;971,62;480,74;..;..;899,66
2018;..;886,34;467,89;..;..;784,44
2017;..;828,42;437,98;..;..;715,89
2016;..;806,94;424,22;..;..;696,32
2014;..;802,88;418,68;..;..;691,82
2013;..;805,02;411,16;..;..;705,28
2012;..;811,52;415,30;..;..;715,61
2011;..;794,75;397,89;..;..;720,26

