﻿Impost de béns immobles de naturalesa rústica (IBI)
Borges del Camp, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430311&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;317;3232;12929;10196;41
2021;2005;2001;316;3232;12929;10228;41
2020;2005;2001;318;3231;12925;10160;41
2019;2005;2001;312;3175;12701;10176;41
2018;2005;2001;262;1586;6344;6053;24
2017;2005;2001;227;1592;4774;7013;21
2016;2005;2001;592;743;2228;1255;4
2015;2005;2001;589;743;2229;1261;4
2014;2005;2001;587;742;2226;1264;4
2013;2005;2001;579;752;2257;1299;4
2012;2005;2001;565;753;2255;1333;4
2011;2005;2001;596;755;2264;1267;4
2010;2005;2001;588;744;2231;1265;4
2009;2005;2001;195;744;2231;3815;11
2008;2005;2001;187;721;2163;3856;12
2007;2005;2001;185;709;2110;3832;11
2006;2005;1994;188;706;2117;3755;11

