﻿Població. Per any d'arribada a Catalunya, sexe i edat
Arenys de Munt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080076&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;9;27;19;27;64;99;119;119;120;96;87;72;72;56;67;35;39;1131
Homes;0;7;14;12;13;30;50;60;63;55;49;39;35;32;25;24;17;15;540
Dones;4;2;13;7;14;34;49;59;56;65;47;48;37;40;31;43;18;24;591
Arribats l'any 1996;0;0;0;1;3;2;1;1;0;0;0;0;0;0;0;1;0;0;9
Homes;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;4
Arribats l'any 1995;2;0;8;0;4;1;2;1;2;2;0;0;0;0;0;0;0;0;22
Homes;0;0;5;0;3;1;1;1;2;0;0;0;0;0;0;0;0;0;13
Dones;2;0;3;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;9
Arribats l'any 1994;1;3;2;1;1;1;1;0;2;0;0;0;0;1;0;0;0;0;13
Homes;0;3;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;8
Dones;1;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;5
Arribats l'any 1993;1;1;0;0;1;2;2;0;1;0;0;0;0;1;0;0;0;0;9
Homes;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3
Dones;1;1;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;6
Arribats l'any 1992;0;0;1;1;1;4;1;1;1;0;0;0;0;0;0;0;0;0;10
Homes;0;0;0;1;1;3;0;0;1;0;0;0;0;0;0;0;0;0;6
Dones;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1991;0;1;2;0;1;5;1;0;0;0;3;0;0;0;0;0;0;0;13
Homes;0;0;1;0;0;5;1;0;0;0;2;0;0;0;0;0;0;0;9
Dones;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;4;14;11;10;20;26;15;14;5;3;7;2;3;1;0;1;2;138
Homes;0;4;6;5;4;8;12;9;7;3;3;3;2;1;0;0;1;0;68
Dones;0;0;8;6;6;12;14;6;7;2;0;4;0;2;1;0;0;2;70
Arribats l'any 1980-71;0;0;0;5;6;24;19;34;17;14;11;3;5;4;3;2;5;3;155
Homes;0;0;0;4;3;9;9;16;10;7;6;2;3;2;1;1;3;0;76
Dones;0;0;0;1;3;15;10;18;7;7;5;1;2;2;2;1;2;3;79
Arribats l'any 1970-61;0;0;0;0;0;5;46;51;58;51;41;33;22;18;13;14;9;10;371
Homes;0;0;0;0;0;2;24;27;26;22;18;17;11;8;7;5;6;5;178
Dones;0;0;0;0;0;3;22;24;32;29;23;16;11;10;6;9;3;5;193
Arribats l'any 1960-51;0;0;0;0;0;0;0;16;24;42;29;31;28;21;9;17;7;11;235
Homes;0;0;0;0;0;0;0;7;15;19;16;12;14;10;5;7;4;6;115
Dones;0;0;0;0;0;0;0;9;9;23;13;19;14;11;4;10;3;5;120
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;9;11;11;15;10;17;5;2;86
Homes;0;0;0;0;0;0;0;0;0;4;4;4;4;7;6;6;2;1;38
Dones;0;0;0;0;0;0;0;0;0;2;5;7;7;8;4;11;3;1;48
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;4;4;11;9;4;0;34
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;2;1;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;2;9;7;3;0;25
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;7;2;5;28
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;0;2;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;4;2;3;17
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7

