﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Alió. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430108
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;11;24;2;1;3;15;12;27
De 5 a 9 anys;17;20;37;1;1;2;18;21;39
De 10 a 14 anys;14;21;35;3;1;4;17;22;39
De 15 a 19 anys;9;11;20;0;1;1;9;12;21
De 20 a 24 anys;4;12;16;3;1;4;7;13;20
De 25 a 29 anys;6;7;13;2;1;3;8;8;16
De 30 a 34 anys;10;15;25;0;1;1;10;16;26
De 35 a 39 anys;15;14;29;2;4;6;17;18;35
De 40 a 44 anys;21;20;41;2;0;2;23;20;43
De 45 a 49 anys;20;20;40;3;1;4;23;21;44
De 50 a 54 anys;12;16;28;0;2;2;12;18;30
De 55 a 59 anys;13;9;22;3;2;5;16;11;27
De 60 a 64 anys;15;15;30;1;1;2;16;16;32
De 65 a 69 anys;16;17;33;1;1;2;17;18;35
De 70 a 74 anys;14;9;23;0;0;0;14;9;23
De 75 a 79 anys;16;11;27;1;0;1;17;11;28
De 80 a 84 anys;7;3;10;0;0;0;7;3;10
85 anys o més;7;10;17;0;0;0;7;10;17
Total;229;241;470;24;18;42;253;259;512

