﻿Viviendas principales. Por superficie útil y año de construcción
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;2729;8464;10289;7972;6476;5633;4532;6420;4223;9136;452;66326
De 1900 a 1920;4742;16878;24230;19816;15368;11798;9737;14239;8584;16271;820;142483
De 1921 a 1940;4433;20160;26673;17988;10856;7610;5726;7607;4547;6940;648;113188
De 1941 a 1950;1040;3928;9308;9270;6716;4983;4032;4974;2682;4337;310;51580
De 1951 a 1960;3100;22851;49401;32519;16068;9258;6467;7846;4332;5950;585;158377
De 1961 a 1970;6800;75429;208649;128792;51274;22762;12866;14852;7929;10470;2803;542626
De 1971 a 1980;5270;30719;176451;221548;116865;52983;25548;24287;11657;15245;5843;686416
De 1981 a 1990;2518;9591;25909;55508;59724;46122;22753;23253;10412;12098;7318;275206
De 1991 a 2000;1511;9631;37090;79920;88637;59411;31987;36899;15560;14299;750;375695
De 2001 a 2010;2216;34004;78284;109715;95663;51718;33263;40336;18467;16858;442;480966
De 2011 a 2020;187;3200;9072;12416;11688;5700;3550;4578;2659;4110;52;57212
No consta;257;946;2191;3979;3172;2476;2140;2526;1646;7430;12519;39282
Total;34803;235801;657547;699443;482507;280454;162601;187817;92698;123144;32542;2989357

