﻿Població. Per sexe, edat quinquennal i estat civil
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251229&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;133;166;299;0;0;0;0;0;0;0;0;0;0;0;0;133;166;299
De 15 a 19 anys;74;62;136;0;0;0;0;0;0;0;0;0;0;0;0;74;62;136
De 20 a 24 anys;83;67;150;5;9;14;0;0;0;0;1;1;0;0;0;88;77;165
De 25 a 29 anys;62;36;98;21;47;68;0;1;1;0;1;1;0;0;0;83;85;168
De 30 a 34 anys;65;18;83;51;65;116;0;0;0;0;1;1;1;1;2;117;85;202
De 35 a 39 anys;27;11;38;69;61;130;0;2;2;4;2;6;3;2;5;103;78;181
De 40 a 44 anys;21;13;34;57;63;120;0;4;4;1;1;2;1;0;1;80;81;161
De 45 a 49 anys;6;4;10;68;62;130;0;3;3;1;0;1;0;4;4;75;73;148
De 50 a 54 anys;12;6;18;58;58;116;2;6;8;1;1;2;1;0;1;74;71;145
De 55 a 59 anys;9;2;11;55;48;103;2;5;7;1;0;1;1;0;1;68;55;123
De 60 a 64 anys;7;3;10;38;56;94;4;7;11;0;1;1;0;0;0;49;67;116
De 65 a 69 anys;7;2;9;60;48;108;2;16;18;0;0;0;0;1;1;69;67;136
De 70 a 74 anys;10;4;14;56;43;99;11;20;31;0;0;0;0;0;0;77;67;144
De 75 a 79 anys;5;5;10;37;23;60;6;28;34;1;0;1;0;0;0;49;56;105
De 80 a 84 anys;3;2;5;17;11;28;10;34;44;0;0;0;0;0;0;30;47;77
De 85 anys i més;0;3;3;13;6;19;8;38;46;0;0;0;0;0;0;21;47;68
Total;524;404;928;605;600;1205;45;164;209;9;8;17;7;8;15;1190;1184;2374

