﻿Impost de béns immobles de naturalesa urbana (IBI)
Manlleu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081120&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;13675;831790;6455620;60826;472
2021;2004;13684;834070;6178141;60952;451
2020;2004;13610;833199;6171985;61220;453
2019;2004;13609;830589;5924843;61032;435
2018;2004;13748;828627;5962125;60273;434
2017;2004;13730;809139;5598535;58932;408
2016;2004;13866;823867;5701750;59416;411
2015;2004;13850;823064;5752806;59427;415
2014;2004;13841;822376;5748029;59416;415
2013;2004;13801;820860;5737346;59478;416
2012;2004;13483;819975;5538957;60816;411
2011;2004;13289;815212;4112210;61345;309
2010;2004;13056;797024;4893378;61047;375
2009;2004;12710;761805;4473441;59938;352
2008;2004;12205;731000;4365209;59894;358
2007;2004;11703;684030;3975568;58449;340
2006;2004;11325;649988;3507249;57394;310

