﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171812
;Homes;Dones;Total
Agricultura i ramaderia;48;10;58
Pesca;6;0;6
Indústries extractives;0;0;0
Indústries manufactureres;123;31;154
Electricitat gas i aigua;10;1;11
Construcció;236;31;267
Comerç i reparació;143;118;261
Hostaleria;78;45;123
Transport i comunicacions;24;13;37
Mediació financera;21;21;42
Immob., lloguers i serveis empr.;46;44;90
Adm. pública defensa i SS;69;42;111
Educació;32;49;81
Sanitat i serveis socials;13;36;49
Altres serveis;43;38;81
Personal domèstic;5;24;29
Organismes extraterrit.;0;0;0
Total;897;503;1400

