﻿Eleccions al Parlament de Catalunya. Dades generals
Pobla de Mafumet, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431093&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2757;1186;1142;26;18;43,0;57,0
2017;2635;2070;2052;12;6;78,6;21,4
2015;2552;1870;1850;8;12;73,3;26,7
2012;2193;1396;1348;32;16;63,7;36,3
2010;1947;1067;1050;14;3;54,8;45,2
2006;1183;675;659;12;4;57,1;42,9
2003;1006;675;672;1;2;67,1;32,9
1999;897;566;557;6;3;63,1;36,9
1995;748;498;494;2;2;66,6;33,4
1992;673;420;413;2;5;62,4;37,6
1988;603;419;413;2;4;69,5;30,5
1984;592;362;357;0;5;61,2;38,9
1980;597;415;406;5;4;69,5;30,5

