﻿Aprofitament de la SAU
Alpens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080044&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;3;13
  ha;57;156
 secà;;
 explot.;3;13
 ha;57;156
 regadiu;;
 explot.;1;6
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;3;13
 ha;57;156
 secà;;
 explot.;3;13
 ha;57;156
 regadiu;;
 explot.;1;6
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;127;0
 secà;;
 explot.;3;0
 ha;127;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;47

