﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ullastrell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082900
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;22;25;76;70;73;83
2021;32;69;57;59;70;62
2020;35;74;57;58;68;55
2019;38;81;55;53;66;52
2018;42;81;51;56;63;48
2017;42;83;52;57;55;45
2016;42;91;53;50;57;40
2014;45;94;44;49;52;35
2013;44;104;43;47;52;28
2012;46;107;44;45;49;25
2011;44;114;40;39;47;21

