﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cunit. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430516
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;0;2;3
2 habitacions;0;0;0;1;0;6;6;0;13
3 habitacions;2;3;0;0;0;7;14;23;49
4 habitacions;3;3;1;1;0;16;58;95;177
5 habitacions;4;3;0;2;3;28;109;227;376
6 habitacions;3;1;0;0;4;10;40;134;192
7 habitacions;0;2;0;1;0;4;14;10;31
8 habitacions;0;0;0;0;0;2;6;4;12
9 habitacions;0;0;0;1;0;0;0;3;4
10 habitacions i més;1;0;0;0;0;0;0;2;3
Total;13;12;1;6;8;73;247;500;860

