﻿Llars unipersonals. Per edat i estat civil. Total
Seu d'Urgell, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:252038&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;28;4;0;1;0;33
De 25 a 29 anys;67;16;0;2;1;86
De 30 a 34 anys;70;27;0;4;0;101
De 35 a 39 anys;42;18;3;9;3;75
De 40 a 44 anys;41;14;2;5;7;69
De 45 a 49 anys;26;13;6;7;2;54
De 50 a 54 anys;27;9;5;7;1;49
De 55 a 59 anys;17;4;8;4;0;33
De 60 a 64 anys;13;12;16;7;0;48
De 65 a 69 anys;28;6;36;5;0;75
De 70 a 74 anys;25;10;61;1;0;97
De 75 a 79 anys;16;4;70;5;0;95
De 80 a 84 anys;8;1;73;0;0;82
De 85 anys i més;7;0;70;0;0;77
Total;416;139;350;57;14;976

