﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Capmany
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170427
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;0,0;1,0;1,0;0,0;0,0;2,2;0,0;3,2;1,5;4,0;0,0;0,0;0,5;1,4;1,6;0,5;0,0;1,4;0,8;20,3
2022;1,3;0,0;2,1;0,4;0,0;0,8;0,4;0,3;2,8;1,2;3,3;0,0;0,0;1,6;1,6;2,0;1,0;0,0;3,2;0,6;22,4
2021;1,1;0,0;2,6;0,0;0,0;0,8;1,5;0,3;3,0;0,8;6,1;0,0;0,0;1,6;2,2;1,3;0,8;1,2;3,0;1,3;27,3
2020;0,8;0,0;2,6;0,0;0,0;0,3;1,0;0,0;3,6;0,4;6,7;0,0;0,0;0,5;2,8;0,4;0,0;0,9;0,8;0,0;20,8
2019;1,0;0,0;3,3;0,0;0,0;0,0;0,4;0,8;4,7;0,9;6,1;0,0;0,0;0,8;2,7;0,0;0,0;1,0;0,8;0,0;22,5
2018;0,0;0,0;3,0;0,0;0,0;0,0;1,0;1,4;4,2;1,2;5,8;0,0;0,0;0,2;2,9;0,2;0,0;0,9;0,7;0,0;21,3
2017;1,2;0,0;1,3;0,0;0,1;0,8;1,5;0,9;5,2;0,9;5,0;0,0;0,0;0,1;1,8;0,0;0,2;1,0;0,3;0,0;20,1
2016;3,2;0,0;1,6;0,0;0,5;0,6;1,3;0,8;4,2;0,8;7,5;0,2;0,3;0,6;1,0;0,0;0,0;0,0;0,3;0,3;23,1
2015;6,2;0,0;0,6;0,0;0,3;1,5;5,3;0,0;3,6;2,2;5,8;0,0;0,6;0,3;2,7;0,0;0,0;0,0;0,8;0,8;30,3
2014;8,3;0,1;0,6;0,0;0,0;0,7;6,7;0,0;3,8;2,6;6,0;0,2;0,3;0,0;2,6;0,0;0,0;0,3;0,4;0,9;33,3
2013;7,2;0,0;1,2;0,0;0,2;0,1;3,5;1,8;5,6;1,3;4,4;0,3;0,5;0,3;2,3;0,1;0,2;0,6;1,5;0,8;31,6
2012;4,3;0,0;2,3;0,0;0,6;0,2;5,3;1,1;6,4;1,3;3,0;0,0;0,2;0,0;2,1;0,2;0,9;0,0;0,5;1,6;29,8
2011;3,1;0,0;2,8;0,8;0,8;0,4;7,5;1,5;4,9;2,3;3,9;0,4;0,0;0,0;1,4;0,7;1,0;0,1;0,2;1,2;32,8
2010;3,6;0,0;3,2;0,7;0,8;0,1;5,6;1,4;4,6;0,9;5,7;1,0;0,0;0,0;1,6;1,3;1,0;0,0;1,3;0,4;33,0
2009;1,3;0,0;3,2;0,0;0,7;0,5;3,9;0,8;2,8;0,1;4,2;0,1;0,0;0,0;1,2;0,3;1,0;0,1;2,1;0,6;22,8

