﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081944
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1410;1271;2398;2287;1362;8728
homes;675;686;1303;1189;530;4382
dones;735;585;1095;1098;832;4346
Estrangera;..;..;..;..;..;985
homes;..;..;..;..;..;..
dones;..;..;..;..;..;612
Total;1707;1601;2683;2358;1362;9713
homes;802;742;1456;1225;530;4755
dones;905;859;1228;1134;832;4958

