﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Orís
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081509
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;49;14;..;..;69
2021;4;49;11;..;..;66
2020;6;47;10;..;..;63
2019;6;45;9;..;..;60
2018;7;45;12;..;..;64
2017;7;47;12;..;..;66
2016;8;47;13;..;..;68
2014;9;39;11;..;..;59
2013;8;39;12;..;..;59
2012;8;40;13;..;..;61
2011;7;39;13;..;..;59

