﻿Hogares. Por número y tipo de núcleo
Pau
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171289&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;47;42;27
Sin núcleo. Con 2 personas o más;6;6;4
Con un núcleo. Parejas sin hijos. Sin otras personas;33;35;31
Con un núcleo. Parejas sin hijos. Con otras personas;6;2;0
Con un núcleo. Parejas con hijos. Sin otras personas;38;36;38
Con un núcleo. Parejas con hijos. Con otras personas;11;11;9
Con un núcleo. Madres con hijos. Sin otras personas;6;7;7
Con un núcleo. Madres con hijos. Con otras personas;1;0;0
Con un núcleo. Padres con hijos. Sin otras personas;3;4;4
Con un núcleo. Padres con hijos. Con otras personas;3;2;1
Con dos núcleos o más. Sin otras personas;4;6;8
Con dos núcleos o más. Con otras personas;3;0;1
Total;161;151;130

