﻿Població. Per sexe i estat civil
Palau-sator
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171215
;2001;1996;1991
Solters;;;
homes;59;61;65
dones;50;46;47
total;109;107;112
Casats;;;
homes;73;67;79
dones;71;69;78
total;144;136;157
Vidus;;;
homes;5;12;6
dones;18;24;19
total;23;36;25
Separats;;;
homes;3;0;0
dones;0;0;0
total;3;0;0
Divorciats;;;
homes;1;2;0
dones;3;5;2
total;4;7;2
Total;;;
homes;141;142;150
dones;142;144;146
total;283;286;296

