﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:40&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;159;171;..;..;..;..;397
De 30 a 45 m²;3662;1472;626;224;..;..;6209
De 46 a 60 m²;12904;12439;6388;3713;991;616;37051
De 61 a 75 m²;19111;26176;18159;11831;3196;996;79469
De 76 a 90 m²;19882;32490;24964;22732;4624;1610;106302
De 91 a 105 m²;6567;12318;9959;9729;1843;770;41187
De 106 a 120 m²;3022;6997;6379;6757;1442;308;24905
De 121 a 150 m²;2329;5437;4718;5600;1502;546;20133
De 151 a 180 m²;893;2247;2185;2433;865;278;8901
Més de a 180 m²;1334;3251;2655;3738;1312;743;13034
Total;69864;102998;76091;66767;15861;6007;337589

