﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ullà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172044
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;6;8;26;41
12/2023 (p);1;6;7;25;39
09/2023 (p);1;6;7;24;38
06/2023 (p);1;6;7;25;39
03/2023 (p);1;7;7;24;39
12/2022 (p);1;7;7;24;39
09/2022 (p);1;6;7;25;39
06/2022 (p);1;6;7;24;38
03/2022 (p);1;7;8;24;40
12/2021 (p);1;7;8;21;37
09/2021 (p);1;7;8;22;38
06/2021 (p);1;7;7;19;34
03/2021 (p);1;7;7;17;32
12/2020 (p);1;7;7;15;30

