﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Ribera d'Ebre. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:30
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;10;13;30;26;2;2;0;0;83
prematur;0;0;1;0;4;1;1;0;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;11;13;34;27;3;2;0;0;90
Cesària;;;;;;;;;;;
a terme;0;0;3;5;12;13;2;1;0;0;36
prematur;0;0;0;1;1;0;1;0;0;0;3
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;6;13;13;3;1;0;0;39
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;14;19;47;40;6;3;0;0;129

