﻿Migracions. Totals
Soriguera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252081
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28;25;24;34;34;29;23;39;31;30;23;24;17;24;25;24;22;26;17;24;24;20;11;14;13
 emigracions;24;15;16;24;25;18;22;18;23;21;13;17;26;12;26;19;24;30;7;26;21;10;8;6;4
 saldo migratori;4;10;8;10;9;11;1;21;8;9;10;7;-9;12;-1;5;-2;-4;10;-2;3;10;3;8;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;1;2;2;4;3;1;2;2;2;2;2;4;1;5;0;1;3;0;0;0;0;0;3;0
 emigracions;0;3;0;2;2;4;3;3;2;0;3;2;0;1;1;1;0;0;0;2;1;0;0;0;0
 saldo migratori;4;-2;2;0;2;-1;-2;-1;0;2;-1;0;4;0;4;-1;1;3;0;-2;-1;0;0;3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;3;0;1;0;5;2;3;0;0;3;2;0;6;7;5;2;4;5;5;0;0;0;1
 emigracions;2 (b);1;0;1;0;7;2;0;0;1;0;1;0;1;2;0;0;2;0;1;5;..;..;..;..
 saldo migratori;0;-1;3;-1;1;-7;3;2;3;-1;0;2;2;-1;4;7;5;0;4;4;0;..;..;..;..
          Saldo migratori total;8;7;13;9;12;3;2;22;11;10;9;9;-3;11;7;11;4;-1;14;0;2;..;..;..;..

