﻿Saldos migratoris interns. Comarques
Alt Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:01&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-15;-61;-76
2021;0;330;22;352
2020;0;302;-25;277
2019;0;139;-21;118
2018;0;37;-16;21
2017;0;-57;27;-30
2016;0;-171;35;-136
2015;0;-209;10;-199
2014;0;-160;-46;-206
2013;0;-16;-14;-30
2012;0;-112;-29;-141
2011;0;65;-57;8
2010;0;-22;-7;-29
2009;0;-10;-65;-75
2008;0;183;-13;170
2007;0;618;80;698
2006;0;793;-31;762
2005;0;671;51;722
2004;0;550;6;556
2003;0;578;111;689
2002;0;390;68;458
2001;0;276;68;344
2000;0;56;-12;44
1999;0;183;34;217
1998;0;188;-34;154
1997;0;31;20;51
1995;0;144;-1;143
1994;0;203;11;214
1993;0;48;-19;29
1992;0;115;37;152
1990;0;116;11;127
1989;0;60;10;70
1988;0;136;3;139

