﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Montcada i Reixac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081252&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;214;1415;42896;44311
2020;205;1501;47687;49187
2019;237;1878;55456;57334
2018;222;2619;56621;59240
2017;232;2694;56601;59295
2016;216;3038;52667;55705
2015;218;1993;58585;60578
2014;217;1430;63590;65019
2013;208;858;64741;65600
2012;216;1009;65892;66902
2011;219;2016;59936;61952

