﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sénia, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430445
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;42;30;72;57;54;108;99;84;180
2019;48;36;87;57;39;99;108;75;183
2018;48;51;99;39;24;66;87;78;165
2017;36;36;69;18;15;30;51;51;102
2016;33;27;60;24;24;48;57;51;108
2011-2015;132;123;255;57;66;123;186;189;378
2001-2010;213;216;432;192;195;384;405;414;816
1991-2000;120;138;258;24;18;42;144;156;300
1981-1990;204;198;402;3;0;3;207;198;402
Abans de 1981;585;642;1227;0;0;0;582;642;1224
Sempre hi ha viscut;822;789;1608;66;51;117;885;840;1725
Total;2277;2292;4569;534;486;1020;2811;2778;5589

