﻿Atur registrat. Per sectors. Mitjanes anuals
Saldes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081901&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;1,1;0,7;10,8;0,0;12,7
2022;0,0;1,7;0,4;9,8;0,0;11,9
2021;0,0;2,9;0,9;12,2;0,0;16,0
2020;0,3;1,9;0,5;10,7;0,0;13,4
2019;0,0;1,1;0,8;7,1;0,3;9,2
2018;0,0;1,0;0,2;7,0;0,3;8,4
2017;0,0;1,8;1,5;7,4;0,3;11,0
2016;0,0;1,9;2,3;8,2;0,0;12,3
2015;0,3;1,8;1,7;6,8;0,1;10,7
2014;0,0;1,3;2,8;6,5;0,5;11,0
2013;0,0;1,5;2,9;7,3;1,0;12,7
2012;0,0;2,0;2,1;6,7;0,9;11,7
2011;0,0;2,6;1,8;8,3;0,8;13,5
2010;0,0;2,7;2,5;10,4;1,3;16,8
2009;0,0;3,6;2,6;12,3;1,3;19,8
2008;0,3;4,2;0,0;5,3;0,2;9,9
2007;0,4;2,8;0,3;4,3;0,0;7,7
2006;0,1;3,2;0,3;7,8;0,0;11,3
2005;0,6;1,6;0,0;8,9;0,1;11,2

