﻿Aprofitament de la SAU
Vilanova d'Escornalbou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431671
;1999;1989
   Terres llaurades;;
 total;;
  explot.;80;102
  ha;514;517
 secà;;
 explot.;53;89
 ha;268;372
 regadiu;;
 explot.;61;63
 ha;246;145
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;31;21
 ha;100;44
 secà;;
 explot.;8;0
 ha;75;0
 regadiu;;
 explot.;26;21
 ha;25;44
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;62;90
 ha;189;285
 secà;;
 explot.;36;68
 ha;100;207
 regadiu;;
 explot.;42;54
 ha;89;79
 oliverar;;
 total;;
 explot.;71;84
 ha;204;154
 secà;;
 explot.;39;77
 ha;84;135
 regadiu;;
 explot.;51;16
 ha;120;19
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;14;21
 ha;21;33
 secà;;
 explot.;10;20
 ha;10;29
 regadiu;;
 explot.;8;1
 ha;12;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

